TIPO AVVIO; TERMINE; RIFERIMENTO NORMATIVO; TITOLO; DESCRIZIONE
Istanza di parte;30;Generalità di giunta 2018 / 1350;Autorizzazione Unica Ambientale - Interruzione dell'attività;Autorizzazione unica ambientale - Interruzione dell'attività
Istanza di parte;120;Altro 2013 / 59;Autorizzazione Unica Ambientale - Rilascio, modifica, voltura;Autorizzazione unica ambientale
Istanza di parte;120;Altro 2013 / 59;Autorizzazione Unica Ambientale - Rinnovo;Rinnovo dell'autorizzazione unica ambientale










