TIPO AVVIO; TERMINE; RIFERIMENTO NORMATIVO; TITOLO; DESCRIZIONE
Istanza di parte;30;D.lgs. 2013 / 33 Art. 5- 5bis;Accesso civico generalizzato;Gestione delle istanze di accesso ai dati e ai documenti detenuti dal servizio, ulteriori rispetto a quelli oggetto di pubblicazione obbligatoria, ai fini della presa visione ed estrazione copia
Istanza di parte;30;L. 1990 / 241 Art. 22 ss;Accesso documentale;Gestione delle istanze di accesso ai dati e ai documenti detenuti dal servizio ai fini della presa visione ed estrazione copia
Istanza di parte;30;L. 2004 / 40 Art. 18;Accesso tecniche procreazione assistita;
Ufficio;0;D.lgs. 1992 / 502 Art. 8quinquies;Accordo tra Regione ed erogatori privati accreditati.;Stipula dell?accordo triennale tra la Regione FVG e le Associazioni rappresentative degli erogatori privati accreditati del FVG, avente ad oggetto l?erogazione per conto del SSR di prestazioni sanitarie da parte di strutture private.
Istanza di parte;30;D.lgs. 1999 / 229 Art. 16 bis;Accreditamento enti di formazione ECM;Cura della fase istruttoria e predisposizione dei decreti di accreditamento previa verifica dei requisiti formali e sostanziali degli enti interessati con riferimento a quanto disposto dalla DGR 2036/2015 che recepisce gli Accordi Stato Regioni in materia.
Istanza di parte;120;L.R. 2001 / 8 Art. 5;Accreditamento strutture sanitarie ;Il procedimento è finalizzato alla concessione dell'accreditamento alle strutture sanitarie private e dell'autorizzazione/accreditamento alle strutture sanitarie pubbliche.
Ufficio;30;D.lgs. 2008 / 116 Art. 7-8;Acque di balneazione;individuazione e classificazione delle acque di balneazione
Istanza di parte;45;D.lgs. 1997 / 46;Aggiornamento dell'albo dei soggetti erogatori di dispositivi protesici;Approvazione degli elenchi regionali aggiornati dei fornitori di dispositivi protesici abilitati alla loro erogazione con oneri a carico del SSR.
Ufficio;365;D.lgs. 2016 / 171;Albo regionale degli idonei alla nomina di Direttore Generale, Amministrativo e Sanitario delle Aziende ed Enti del S.S.R.;Gestione delle procedure di formazione ed aggiornamento dell'Albo regionale degli idonei alla nomina di Direttore Generale, Amministrativo e Sanitario delle Aziende ed Enti del S.S.R. 
Istanza di parte;30;L.R. 2001 / 22 Art. 8;Amianto - associazioni e aziende;contributi per attività
Istanza di parte;30;L.R. 2001 / 22 Art. 7;Amianto - sostentamento costi sanitari;
Ufficio;90;L.R. 2018 / 27;Approvazione atti di costituzione enti ssr;
Ufficio;90;D.lgs. 1992 / 502;Approvazione criteri trattamento economico organi di vertice ssr;
Istanza di parte;240;D.lgs. 1992 / 502 Art. 8;Approvazione della graduatoria definitiva regionale per la medicina generale.;I medici da incaricare per la medicina generale sono tratti da una graduatoria per titoli, di validità annuale, predisposta a livello regionale dall?Assessorato alla Sanità
Istanza di parte;330;D.lgs. 1992 / 502 Art. 8;Approvazione della graduatoria definitiva regionale per la pediatria di libera scelta.;I pediatri da incaricare per l'espletamento delle attività previste dall'ACN sono tratti da una graduatoria per titoli, di validità annuale, predisposta a livello regionale dall?Assessorato alla Sanità
Ufficio;90;D.lgs. 1992 / 502;Approvazione schema contratto regolante incarichi di vertice enti ssr;
Istanza di parte;30;L. 2004 / 206 Art. 6;Assistenza psicologica alle vittime del terrorismo con fondi statali.;Tale procedimento è finalizzato a dare attuazione alla normativa statale che prevede che alle vittime coinvolte in  atti di terrorismo e in stragi di tale matrice, compiuti sul territorio nazionale o extranazionale, nonché ai loro familiari superstiti, sia assicurata assistenza psicologica a carico dello Stato. Il procedimento è attivato su istanza delle Aziende Sanitarie.
Istanza di parte;60;L. 2005 / 219;Attività di prelievo e trapianto di organi e tessuti;Assegnazione ed erogazione dei finanziamenti statali in materia di trapianti d?organi e tessuti.
Ufficio;60;L. 2005 / 219;Attività trasfusionale, emoderivati;Assegnazione ed erogazione dei finanziamenti statali in materia di trasfusioni.
Istanza di parte;30;L.R. 2019 / 22 Art. 63;Autorizzazioni al funzionamento di strutture residenziali socioassistenziali e sociosanitarie destinate all'accoglimento di persone disabili ;
Ufficio;180;L.R. 2012 / 20 Art. 9;BANDO PER SELEZIONE CENTRO REGIONALE DI RECUPERO ANIMALI ESOTICI ;
Ufficio;90;D.lgs. 1999 / 368;Bando di ammissione al corso triennale di formazione in medicina generale.;Emanazione del bando di ammissione al corso triennale di formazione specifica in medicina generale, costituzione della commissione di esame e approvazione graduatoria degli ammessi.
Istanza di parte;795;D.lgs. 1992 / 502 Art. 12;Bando di ricerca finalizzata e giovani ricercatori per l?annualità 2011-2012;"il Ministero della salute provveda al finanziamento di progetti di ricerca finalizzata realizzati da Destinatari Istituzionali, quali anche Regioni e Province Autonome;"
Istanza di parte;1106;D.lgs. 1992 / 502 Art. 12;Bando di ricerca finalizzata e giovani ricercatori per l?annualità 2013;
Istanza di parte;1119;D.lgs. 1992 / 502 Art. 12;Bando di ricerca finalizzata e giovani ricercatori per l?annualità 2016 (Fondi esercizio finanziario 2014-2015);
Istanza di parte;90;L.R. 2003 / 1 Art. 4;CONCESSIONE DI FINANZIAMENTI AI COMUNI PER OPERAZIONI DI DISINFESTAZIONE DA SIMULIDI;
Istanza di parte;180;L.R. 1985 / 2 Art. 2;CONCESSIONE DI FINANZIAMENTI PER GLI INTERVENTI DI DISINFESTAZIONE DALLE ZANZARE, DERATTIZZAZIONE E TERMITI;
Istanza di parte;180;L.R. 2012 / 20;CONTRIBUTI A FAVORE DELLE ASSOCIAZIONI DI CUI ALL'ART. 6 DELLA L.R. 20/12 PER CORSI DI FORMAZIONE;
Istanza di parte;180;L.R. 2012 / 20 Art. 9;CONTRIBUTO AL CENTRO REGIONALE PER LA GESTIONE, LA DETENZIONE E IL RECUPERO DI ANIMALI ESOTICI ;
Istanza di parte;60;L.R. 2012 / 27 Art. 10;CONTRIBUTO AL COMUNE DI POCENIA PER PER LA COPERTURA DEGLI ONERI SOSTENUTI PER IL RICOVERO E LA CUSTODIA DI CANI RANDAGI PER L?ANNO 2014.;
Istanza di parte;180;L.R. 2012 / 20 Art. 17;CONTRIBUTO PER INTERVENTI DI STERILIZZAZIONE DI ANIMALI NON IDENTIFICATI E DELLE COLONIE FELINE;
Istanza di parte;180;L.R. 2012 / 20 Art. 35;CONTRIBUTO PER SPESE SOSTENUTE PER CURA, SOSTENTAMENTO E STERILIZZAZIONE COLONE FELINE ALLE ASSOCIAZIONI DI CUI ALL'ART. 6 L.R. 20/12;
Istanza di parte;60;L.R. 2012 / 27;CONTRIBUTO STRAORDINARIO A FAVORE DELL'ASSOCIAZIONE LA CUCCIA ONLUS DI STARANZANO (GO);
Ufficio;175;Reg. CE/UE 2013 / 1299;CUP transfrontaliero;realizzazione di un sistema di prenotazione transfrontaliero che consentirà di mettere in comunicazione i due sistemi attualmente utilizzati dai sistemi sanitari nazionali/regionali (Repubblica di Slovenia /Regione Autonoma Friuli Venezia giulia) e testare determinate prestazioni congiunte per i cittadini residenti nell?area del GECT GO
Ufficio;90;L. 2005 / 219 Art. 6;Comitato regionale per i servizi trasfusionali;Costituzione del Comitato regionale per i servizi trasfusionali con funzioni consultive nella programmazione e gestione dei servizi trasfusionali regionali, affidate alla Regione.
Ufficio;90;L. 1999 / 91;Comitato regionale trapianti;costituzione Comitato regionale trapianti, con funzioni di supporto per l'attività della Rete regionale per la presa in carico delle gravi insufficienze d'organo e trapianti.
Istanza di parte;60;L. 1987 / 833 Art. 6;Commissione regionale per le richieste di trasferimento all'estero ;La commissione valuta la sussistenza dei presupposti sanitari per usufruire delle prestazioni richieste e autorizza o meno le prestazioni presso il Centro estero di altissima specializzazione prescelto.
Ufficio;30;L.R. 2007 / 21;Concessione di finanziamenti ai soggetti incaricati per l'attuazione degli accordi di collaborazione con gli enti centrali nelle materire di competenza del servizio;"Il procedimento concerne la concessione di finanziamenti agli enti del SSR per l'attuazione degli accordi di collaborazione con gli enti centrali nelle materie di competenza del servizio come definite dalla DGR 1612/2013: ""1. Il Servizio tecnologie ed investimenti: OMISSIS e) partecipa alle attività di indirizzo, controllo e all?attuazione delle politiche regionali relative al settore dei dispositivi medici, partecipando, altresì, al monitoraggio dei relativi costi;  f) promuove e partecipa, per gli aspetti di competenza, a progetti di collaborazione, con le altre direzioni centrali, con le altre Regioni, con il Ministero della salute e con altre istituzioni del livello nazionale, nonché con organizzazioni internazionali; OMISSIS 2. Cura, per le materie di competenza, gli adempimenti di carattere tecnico e amministrativo-contabile e l?adozione di ogni atto necessario per la realizzazione delle attività assegnate."""
Istanza di parte;30;L.R. 2001 / 4 Art. 4;Concessione di finanziamenti alle aziende del SSR per investimenti di rilievo regionale;
Istanza di parte;30;L.R. 2001 / 4 Art. 4;Concessione di finanziamenti per investimenti di rilievo aziendale a favore delle AA.SS.RR. del Servizio Sanitario Regionale;
Istanza di parte;30;L. 1988 / 67 Art. 20;Concessione di finanziamenti relativi a stanziamenti statali di investimento di cui all?art. 20 della legge 67/1988 alle Aziende del SSR;
Ufficio;999;L. 2012 / 27;Concorso straordinario per soli titoli per l'assegnazione di n. 49 sedi farmaceutiche ;Concorso straordinario per soli titoli per l'assegnazione di n. 49 sedi farmaceutiche disponibili per il privato esercizio nella Regione Friuli Venezia Giulia 
Ufficio;0;D.lgs. 2001 / 165;Conferimento di incarichi esterni;Gestione e svolgimento procedure selettive per il conferimento di incarichi esterni
Ufficio;30;D.lgs. 2001 / 165;Conferimento incarichi di posizione organizzativa;Gestione della procedura di selezione per il conferimento degli incarichi di posizione organizzativa
Istanza di parte;90;L.R. 1996 / 41 Art. 14 ter;Contributi a Enti cui fanno capo i Servizi di integrazione lavorativa per il sostegno dei percorsi di socializzazione e integrazione sociale nei luoghi di lavoro delle persone disabili;
Istanza di parte;90;L.R. 2016 / 25 Art. 2;Contributi a cooperative e associazioni in comuni montani;Contributi a cooperative e associazioni tramite unità locale in Comuni montani per sosstenere la residenza della popolazione nelle aree montane maggiormente disagiate
Istanza di parte;30;L.R. 2010 / 19 Art. 2;Contributi a rimborso oneri a carico degli amministratori di sostegno per la stipula dell'assicurazione di responsabilità civile connessa con l'incarico;
Istanza di parte;90;L.R. 2010 / 19 Art. 2;Contributi agli Enti gestori del Servizio sociale dei Comuni per interventi di formazione delle persone che intendono svolgere la funzione di amministratore di sostegno e per le azioni di sensibilizza;Assegnazione fondi agli Enti gestori del Servizio sociale dei Comuni
Istanza di parte;90;L.R. 2010 / 19 Art. 3;Contributi agli Enti gestori del Servizio sociale dei Comuni per l'istituzione e la gestione di uno o più sportelli promozione e supporto all'istituto dell'amministratore di sostegno;
Ufficio;30;L. 1983 / 184;Contributi ai Servizi Sociali dei Comuni individuati dal Min. Lavoro e Pol. Sociali per la realizzazione del programma per la prevenzione dell'istituzionalizzazione (P.I.P.P.I.) a valere su fondo naz.;
Istanza di parte;90;L.R. 1996 / 41 Art. 17;Contributi ai datori di lavoro per la trasformazione di centralini telefonici per l'inserimento lavorativo di persone non vedenti;
Istanza di parte;90;L.R. 2010 / 22 Art. 9;Contributi ai gestori dei nidi d'infanzia per l'abbattimento delle rette a carico delle famiglie;
Istanza di parte;90;L.R. 1996 / 41 Art. 15;Contributi ai soggetti che gestiscono servizi di trasporto a favore della mobilità delle persone disabili;
Istanza di parte;90;L.R. 2008 / 17 Art. 10;Contributi alle Aziende per i servizi sanitari per lo studio e sperimentazione di fattorie sociali orientate all'inclusione socio-lavorativa di soggetti svantaggiati;
Istanza di parte;30;L.R. 2009 / 17 Art. 15;Contributi destinati a sostenere il ruolo sociale dei soggetti del terzo settore;
Istanza di parte;30;L.R. 2006 / 6 Art. 40;Contributi destinati alle spese di investimento per strutture e servizi destinati all'accoglimento di minori in situazione di disagio - concessione dei contributi;
Istanza di parte;30;L.R. 2006 / 6 Art. 40;Contributi destinati alle spese di investimento per strutture e servizi destinati all'accoglimento di persone anziane - concessione dei contributi;
Istanza di parte;30;L.R. 2006 / 6 Art. 40;Contributi destinati alle spese di investimento per strutture e servizi per accoglimento di persone con disabilita - concessione dei contributi;
Ufficio;90;L.R. 2006 / 6 Art. 26;Contributi per Osservatorio delle politiche di protezione sociale;
Istanza di parte;90;L.R. 1988 / 10 Art. 35;Contributi per favorire lo svolgimento delle attività istituzionali delle associazioni che perseguono la tutela e la promozione sociale dei cittadini minorati;
Istanza di parte;90;L.R. 1996 / 41 Art. 18;Contributi per il sostegno dei presidi di rilevanza regionale destinati alle persone disabili;contributi a sostegno della funzione e dell?attività dei soggetti che gestiscono centri ed istituti specializzati rispondenti al bisogno di residenzialità e di semiresidenzialità e per il sostegno all?attività di informazione sui servizi ed ausili
Istanza di parte;90;L.R. 1996 / 41 Art. 21;Contributi per il sostegno di iniziative finalizzate alla sperimentazine di modelli organizzativi innovativi per le persone disabili;
Istanza di parte;60;L.R. 1996 / 41 Art. 16;Contributi per il superamento e l'eliminazione delle barriere architettoniche nelle civili abitazioni;
Istanza di parte;90;L.R. 1996 / 41 Art. 20;Contributi per la realizzazione di centri socio-riabilitativi ed educativi diurni per persone disabili, soluzioni protette alternative all'istituzionalizz. e centri residenziali per disabili grav;
Istanza di parte;90;L.R. 2012 / 11;Contributi per la realizzazione di interventi di prevenzione e contrasto dell'induzione alla dipendenza dell'individuo;
Istanza di parte;180;L.R. 2015 / 20 Art. 8;Contributi per la ricerca clinica, traslazionale, di base epidemiologica e organizzativa - Bando 2017;
Istanza di parte;90;L.R. 2004 / 20 Art. 21;Contributi per prevenzione pedofilia;
Istanza di parte;120;L.R. 2000 / 17;Contributi per progetti antiviolenza;
Ufficio;90;L.R. 2006 / 11 Art. 13;Contributi per sostegno adozioni e affidamento familiare;
Istanza di parte;30;L.R. 2006 / 11 Art. 9 bis;Contributi per sostegno mantenimento minori;
Ufficio;90;L.R. 2006 / 6 Art. 25;Contributi per supporto sistema informativo (SISS);
Istanza di parte;30;L.R. 2001 / 4 Art. 4;Contributo all?Associazione Onlus Banco Alimentare del Friuli Venezia Giulia a sostegno delle finalità istituzionali;
Istanza di parte;90;L.R. 1995 / 27 Art. 4;Contributo annuale alle associazioni donatori d?organi operanti in Regione;Assegnazione ed erogazione a favore delle associazioni donatori di organi operanti sul territorio regionale del contributo annuale previsto nel bilancio regionale.     
Istanza di parte;30;D.lgs. 2006 / 193;DECRETI DI AUTORIZZAZIONE, AGGIORNAMENTO, REVOCA PER L'ESERCIZIO DI COMMERCIO ALL'INGROSSO/VENDITA DIRETTA DI MEDICINALI VETERINARI;
Istanza di parte;30;D.lgs. 2008 / 148;DECRETO DI RICONOSCIMENTO, REVOCA, VARIAZIONE RAGIONE SOCIALE, SOSPENSIONE AUTORIZZAZIONE SANITARIA ALLE IMPRESE DI ACQUA COLTURA CHE ALLEVANO PESCI E AGLI STABILIMENTI DI LAVORAZIONE;
Ufficio;45;L. 1999 / 517 Art. 4;Designazione organi di indirizzo aziende sanitarie universitarie;
Ufficio;45;L.R. 2013 / 6 Art. 8;Designazioni componenti collegi sindacali enti ssr;
Ufficio;45;L.R. 2006 / 14 Art. 6;Designazioni componenti consiglio indirizzo e verifica degli irccs;
Istanza di parte;30;L.R. 1990 / 28;Diabete corsi di educazione sanitaria;gestione corsi residenziali estivi
Ufficio;30;L.R. 2010 / 19 Art. 4;Elenco regionale dei soggetti disponibili a svolgere l'incarico di amministratore di sostegno;Iscrizione nell'elenco dei soggetti e successivo mantenimento dell'elenco
Ufficio;30;L.R. 2006 / 19 Art. 31;Elenco regionale strutture residenziali per anziani;
Istanza di parte;30;L.R. 2012 / 18 Art. 8;Endometriosi;Contributi a favore delle associazioni che si occupano di endometriosi.
Ufficio;30;L.R. 2019 / 22 Art. 68;Finanziamento a favore degli enti del SSR per le attività finalizzate e/o delegate dalla Regione;Trasferimento fondi a favore degli enti del Servizio sanitario regionale per il finanziamento di attività finalizzate e/o delegate dalla Regione (sovraziendali)
Ufficio;30;L.R. 2019 / 22 Art. 68;Finanziamento degli enti del Servizio sanitario regionale;Trasferimento mensile fondi per il finanziamento diretto della gestione di parte corrente degli enti del Servizio sanitario regionale e della quota vincolata alla ricerca degli Istituti di ricovero e cura a carattere scientifico (IRCCS)
Istanza di parte;30;L.R. 1996 / 26;Finanziamento del servizio regionale di telesoccorso telecontrollo di persone anziane a rischio di istituzionalizzazione;SERVIZIO DI TELESOCCORSO E TELECONTROLLO SERVIZIO DI CUSTODIA CHIAVI CON PRONTO INTERVENTO
Ufficio;30;L.R. 2008 / 17 Art. 10;Finanziamento delle integrazioni regionali alla Carta Acquisti (Social Card);Trasferimento fondi a Ministero dell'Economia e delle Finanze per finanziamento integrazioni regionali alla Carta Acquisti
Ufficio;180;L.R. 2008 / 17 Art. 10;Fondo gravissimi conferma annuale dei beneficiari e selezione nuovi casi;
Istanza di parte;30;Altro 1927 / 147;Gas tossici-esami idoneità;
Istanza di parte;30;L.R. 2017 / 45 Art. 9;Gestione dei finanziamenti regionali per i corsi di laurea delle professioni sanitarie, per i contratti aggiuntivi e le borse di studio di formazione specialistica di area sanitaria;Verifica di congruità della rendicontazione dei finanziamenti regionali per i corsi di laurea, i contratti aggiuntivi e le borse di studio di formazione specialistica di area sanitaria, rispetto agli indirizzi forniti alle università
Istanza di parte;90;Altro 2010 / 78;ISCRIZIONE NEGLI ELENCHI REGIONALI DI LABORATORI DI ANALISI NON ANNESSI ALLE INDUSTRIE ALIMENTARI AI FINI DELL'AUTOCONTROLLO - DECRETI DI ISCRIZIONE, AGGIORNAMENTO, CANCELLAZIONE;
Ufficio;90;L. 1998 / 448 Art. 70;Individuazione dei centri abilitati alla prescrizione di specifici farmaci autorizzati;
Ufficio;999;L. 1997 / 449 Art. 36;Individuazione di progettualità pluriennali di farmacovigilanza su fondi statali vincolati.;Progettualità pluriennali su fondi statali per iniziative di farmacovigilanza e di informazione degli operatori sanitari sulle proprietà, sull'impiego e sugli effetti indesiderati dei medicinali, nonché campagne di educazione sanitaria (2018 - 2022).
Ufficio;999;L. 2006 / 296 Art. 1;Individuazione di specifiche progettualità  di farmacovigilanza su fondi AIFA 2012/2014;Progettualità  su fondi statali AIFA (2012/2014) per iniziative di farmacovigilanza
Istanza di parte;90;Altro 1998 / 371 Art. 2;Inserimento delle farmacie richiedenti  nell'elenco delle farmacie di confine;
Ufficio;90;D.lgs. 1992 / 502 Art. 8;Istituzione del Comitato Regionale per gli specialisti ambulatoriali interni, medici veterinari ed altre professionalità ambulatoriali: biologi, chimici e psicologi.;Il comitato regionale è istituito per gli specialisti ambulatoriali interni, medici veterinari ed altre professionalità ambulatoriali: biologi, chimici e psicologi.
Ufficio;90;D.lgs. 1992 / 502 Art. 8;Istituzione del Comitato Regionale per la Medicina Generale.;Il comitato permanente è preposto alla definizione degli accordi regionali e la sua attività è finalizzata a fornire indirizzi uniformi alle aziende per l?applicazione dell?accordo nazionale e degli accordi regionali ed è sede di osservazione degli accordi aziendali.
Ufficio;90;D.lgs. 1992 / 502 Art. 8;Istituzione del Comitato regionale per la pediatria di libera scelta;Il Comitato permanente è preposto alla definizione degli Accordi regionali e la sua attività è prioritariamente finalizzata a fornire indirizzi uniformi alle Aziende per l?applicazione dell?Accordo nazionale e degli Accordi regionali ed è sede di osservazione degli Accordi aziendali.
Ufficio;90;D.lgs. 1992 / 502 Art. 8;Istituzione del collegio arbitrale per i medici di medicina generale.;Il collegio arbitrale ha la finalità della valutazione delle violazioni alla disciplina dei rapporti con i medici di medicina generale.
Ufficio;90;D.lgs. 1992 / 502 Art. 8;Istituzione del collegio arbitrale per i pediatri di libera scelta.;Il collegio ha la finalità della valutazione delle violazioni alla disciplina dei rapporti con i pediatri di libera scelta.
Istanza di parte;30;L.R. 1995 / 37 Art. 15;Istruttoria tecnica dei progetti e delle tecnologie sottoposti alla valutazione del Nucleo di valutazione degli investimenti sanitari e sociali,;
Istanza di parte;30;L.R. 1996 / 49;Istruttoria tecnica dei progetti e delle tecnologie sottoposti alla valutazione dell'Organo di sorveglienza e monitoraggio degli investimenti,;
Ufficio;60;L. 2006 / 296;Malattie rare;Assegnazione ed erogazione a favore dell?Azienda Ospedaliero Universitaria Santa Maria della Misericordia di Udine dei finanziamenti statali dei progetti di ricerca presentati dal Centro di coordinamento regionale per le malattie rare.
Istanza di parte;60;Reg. CE/UE 2005 / 183 Art. 9;Mangimi e prodotti destinati all'alimentazione animale - Registrazione - Apertura;La registrazione di un operatore è una SCIA, inviata alla Regione per il tramite del SUAP.
Istanza di parte;30;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Registrazione - Cessazione;La cessazione di una attività  è soggetta a comunicazione. The close is subject to notification.
Istanza di parte;30;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Registrazione - Modifica del legale rappresentante;La modifica del legale rappresentante dell'impresa societaria è soggetta a comunicazione. The change of the legal representative of the corporate enterprise is subject to notification.
Istanza di parte;30;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Registrazione - Modifica ragione sociale;La modifica della ragione sociale è soggetta a comunicazione. Change of company name is subject to notification.
Istanza di parte;30;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Registrazione - Modifica residenza / sede legale;La modifica della residenza dell'impresa individuale o della sede legale dell'impresa societaria è soggetta a comunicazione. Change of residence of the sole proprietorship or of the registered office of the corporate enterprise is subject to notification.
Istanza di parte;60;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Registrazione - Modifica sostanziale;La modifica della tipologia di attività soggetta a registrazione è soggetta a SCIA alla 'Regione - Servizio prevenzione, sicurezza alimentare e sanità pubblica veterinaria', per il tramite del SUAP.
Istanza di parte;30;Reg. CE/UE 2004 / 853;Mangimi e prodotti destinati all'alimentazione animale - Registrazione - Riapertura attività al termine sospensione ;La riapertura dell?attività al termine della sospensione temporanea è soggetta a comunicazione.  
Istanza di parte;30;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Registrazione - Sospensione temporanea;La sospensione temporanea dell'attività è soggetta a comunicazione, inviata alla Regione per il tramite del SUAP  
Istanza di parte;60;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Registrazione - Subingresso;Il subingresso in un'attività è una SCIA, inviata alla Regione per il tramite del SUAP
Istanza di parte;30;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Riconoscimento - Cessazione;La cessazione di una attività  è soggetta a comunicazione. The close is subject to notification.
Istanza di parte;30;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Riconoscimento - Modifica del legale rappresentante;La modifica del legale rappresentante dell'impresa societaria è soggetta a comunicazione. The change of the legal representative of the corporate enterprise is subject to notification.
Istanza di parte;30;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Riconoscimento - Modifica ragione sociale;La modifica della ragione sociale è soggetta a comunicazione. Change of company name is subject to notification.
Istanza di parte;30;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Riconoscimento - Modifica residenza / sede legale;La modifica della residenza dell'impresa individuale o della sede legale dell'impresa societaria è soggetta a comunicazione. Change of residence of the sole proprietorship or of the registered office of the corporate enterprise is subject to notification.
Istanza di parte;60;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Riconoscimento - Modifica sostanziale;La procedura di modifica sostanziale ovvero della tipologia di attività di un operatore nel settore mangimi e prodotti destinati all'alimentazione animale  è soggetta ad autorizzazione rilasciata dalla 'Regione - Servizio prevenzione, sicurezza alimentare e sanità pubblica veterinaria', per il tramite del SUAP.
Istanza di parte;30;Reg. CE/UE 2004 / 853;Mangimi e prodotti destinati all'alimentazione animale - Riconoscimento - Riapertura attività al termine sospensione ;La riapertura dell?attività al termine della sospensione temporanea è soggetta a comunicazione.  
Istanza di parte;60;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Riconoscimento - Rilascio;La procedura di riconoscimento di un operatore nel settore mangimi e prodotti destinati all'alimentazione animale  è soggetta ad autorizzazione rilasciata dalla 'Regione - Servizio prevenzione, sicurezza alimentare e sanità pubblica veterinaria', per il tramite del SUAP.
Istanza di parte;30;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Riconoscimento - Sospensione temporanea;La sospensione temporanea dell'attività è soggetta a comunicazione, inviata alla Regione per il tramite del SUAP  
Istanza di parte;60;Reg. CE/UE 2005 / 183;Mangimi e prodotti destinati all'alimentazione animale - Riconoscimento - Subingresso;Il subingresso in un?attività preesistente è soggetto a SCIA alla 'Regione - Servizio prevenzione, sicurezza alimentare e sanità pubblica veterinaria', per il tramite del SUAP.
Ufficio;30;Altro 2014 / 119;Medicina dello sport ricorsi;
Istanza di parte;30;L. 2006 / 7;Mutilazioni genitali femminili;formazione del personale sanitario ed informazione alla popolazione
Ufficio;60;D.lgs. 1992 / 502;Nomina direttori generali enti ssr e commissari straordinari;
Ufficio;30;L. 2005 / 123;Norme protezione soggetti celiaci;
Ufficio;30;L. 2005 / 123 Art. 4;Norme protezione soggetti celiaci;
Ufficio;30;L.R. 2012 / 18 Art. 2;Osservatorio endometriosi;Svolge attività di monitoraggio dei casi di endometriosi sul territorio regionale e propone modalità di coordinamento delle attività di diagnosi, cura e ricerca.
Ufficio;0;D.lgs. 1999 / 368 Art. 44;Osservatorio regionale per la formazione medico-specialistica;Gestione delle attività inerenti all'Osservatorio:  - Adozione e aggiornamento del Protocollo d'intesa Regione-Univestià ex art. 44, comma 3 Dlgs. 368/1999 per istituzione e funzionamento dell'Osservatorio - Istruttoria propedeutica all'adozione dei provvedimenti della Giunta e del Presidente della Regione per la nomina dei componenti dell'Osservatorio
Istanza di parte;60;L.R. 2014 / 17 Art. 48;Parere sulla compatibilità del fabbisogno regionale di posti letto per anziani non autosufficienti;
Istanza di parte;30;L. 1997 / 284;Prevenzione cecità;contributo centri specializzati
Istanza di parte;30;Reg. CE/UE 2009 / 1069;Prodotti di origine animale - Riconoscimento - Cessazione;La cessazione di una attività  è soggetta a comunicazione. The close is subject to notification.
Istanza di parte;30;Reg. CE/UE 2009 / 1069;Prodotti di origine animale - Riconoscimento - Modifica del legale rappresentante;La modifica del legale rappresentante dell'impresa societaria è soggetta a comunicazione. The change of the legal representative of the corporate enterprise is subject to notification.
Istanza di parte;30;Reg. CE/UE 2004 / 853;Prodotti di origine animale - Riconoscimento - Modifica elenco prodotti;La modifica dei prodotti di una SEZIONE-SETTORE dell'attività è soggetta a comunicazione.
Istanza di parte;30;Reg. CE/UE 2004 / 853;Prodotti di origine animale - Riconoscimento - Modifica non sostanziale;La modifica non sostanziale (che non coinvolge la tipologia) dell'attività è soggetta a comunicazione.
Istanza di parte;30;Reg. CE/UE 2004 / 853;Prodotti di origine animale - Riconoscimento - Modifica ragione sociale;La modifica della ragione sociale è soggetta a comunicazione. Change of company name is subject to notification.
Istanza di parte;30;Reg. CE/UE 2004 / 853;Prodotti di origine animale - Riconoscimento - Modifica residenza/sede legale;La modifica della residenza dell'impresa individuale o della sede legale dell'impresa societaria è soggetta a comunicazione. Change of residence of the sole proprietorship or of the registered office of the corporate enterprise is subject to notification.
Istanza di parte;180;Reg. CE/UE 2004 / 853;Prodotti di origine animale - Riconoscimento - Modifica sostanziale;La modifica sostanziale del riconoscimento è soggetta ad autorizzazione.
Istanza di parte;30;Reg. CE/UE 2004 / 853;Prodotti di origine animale - Riconoscimento - Riapertura attività al termine sospensione ;La riapertura dell?attività al termine della sospensione temporanea è soggetta a comunicazione.  
Istanza di parte;30;Reg. CE/UE 2004 / 853;Prodotti di origine animale - Riconoscimento - Riapertura attività termine sospensione stagionale;La riapertura dell?attività al termine della sospensione temporanea è soggetta a comunicazione.  
Istanza di parte;180;Reg. CE/UE 2004 / 853;Prodotti di origine animale - Riconoscimento - Rilascio;La procedura di riconoscimento dei prodotti di origine animale è soggetta ad autorizzazione.
