TIPO AVVIO; TERMINE; RIFERIMENTO NORMATIVO; TITOLO; DESCRIZIONE
Istanza di parte;60;L. 2015 / 34 Art. 7;Assegnazione di parte corrente per promuovere le fusioni;Assegnazione ai Comuni per sostenere e promuovere percorsi di fusione
Istanza di parte;31;L.R. 2015 / 18 Art. 14;Contributo per la valorizzazione di buone pratiche dei Comuni e delle Unioni Territoriali Intercomunali;Concorso nella misura del 95% agli oneri corrispondenti alle penalità connesse a operazioni di estinzione anticipata del debito da parte dei Comuni e delle Unioni Territoriali Intercomunali.
Istanza di parte;45;L.R. 2015 / 18 Art. 14;Fondo accadimenti straordinari;Concorso agli oneri dei Comuni e delle UTI derivanti da accadimenti di natura straordinaria o imprevedibile.
Istanza di parte;30;L.R. 2015 / 20 Art. 2;Programma interventi in zona omogenea Torre, Natisone e Collio;"Programma di interventi (2014-2020) per l'attuazione della strategia per le aree interne nel territorio montano della zona omogenea del Torre, Natisone e Collio limitatamente ai Comuni ricadenti anche solo parzialmente nella zona di svantaggio economico ""C"", come classificato dalla DGR 3303/2000"










