TIPO AVVIO; TERMINE; RIFERIMENTO NORMATIVO; TITOLO; DESCRIZIONE
Istanza di parte;120;L.R. 2017 / 45 Art. 8;APQ e AP per la valorizzazione della ricerca e del trasferimento tecnologico - progetto ARGO;
Istanza di parte;90;D.lgs. 2008 / 81;Accreditamenti di enti e aziende in tema di corsi abilitanti e di aggiornamento obbligatori per la conduzione di macchine particolari;
Istanza di parte;120;L.R. 1982 / 76 Art. 17;Accreditamento degli enti formativi;
Istanza di parte;90;D.lgs. 2008 / 81;Accreditamento dei datori di lavoro per lo svolgimento dei compiti di prevenzione e protezione dei rischi;
Istanza di parte;90;D.lgs. 2008 / 81;Accreditamento di enti formativi per abilitazioni e aggiornamenti obbligatori degli operatori di cantieri stradali;
Istanza di parte;90;D.lgs. 2005 / 226;Accreditamento in tema di Istruzione e Formazione Professionale (IeFP);
Istanza di parte;90;L.R. 2018 / 13 Art. 23;Anticipazioni di cassa sui contributi annuali assegnati dallo Stato agli istituti scolastici paritari della Regione per le loro attività istituzionali;
Istanza di parte;30;L.R. 2017 / 27;Attività formative previste da specifiche norme statali e regionali come obbligatorie per l'accesso a determinate attività professionali;Avviso per la presentazione di operazioni riguardanti attività formative previste da specifiche norme statali e regionali come obbligatorie per l'accesso a determinate attività professionali 
Istanza di parte;90;L.R. 2023 / 13 Art. 7;CONTRIBUTI AI SENSI DELLA L.R. 10 AGOSTO 2023, N. 13, ART.7 PER LA FORMAZIONE IN LINGUA ITALIANA DEI SEGNI (LIS), ASSISTENTE BAGNANTI, GUARDIAFUOCHI E SECURITY AZIENDALE;AVVISO PER L?ASSEGNAZIONE DI CONTRIBUTI AI SENSI DELLA LEGGE REGIONALE 10 AGOSTO 2023, N. 13, ART.7 PER LA FORMAZIONE IN LINGUA ITALIANA DEI SEGNI (LIS), ASSISTENTE BAGNANTI, GUARDIAFUOCHI E PROFESSIONISTA DELLA SECURITY AZIENDALE 
Istanza di parte;30;L.R. 2009 / 24 Art. 7;CONTRIBUTI PER EDILIZIA UNIVERSITARIA;CONTRIBUTI A FAVORE DI UNIVERSITA', CONSERVATORI
Istanza di parte;30;L.R. 2010 / 22 Art. 14;Concessione contributi: promozione della cultura della legalità fiscale;Bando di concorso
Istanza di parte;90;L.R. 2018 / 13 Art. 20;Contributi ad Associazioni che affiliano scuole dell'infanzia non statali (FISM-FIDAE);Contributi per spese organizzative, di gestione e di supporto alla formazione
Istanza di parte;180;L.R. 2017 / 41 Art. 2;Contributi alle Università della terza età e della libera età per spese di investimento;
Istanza di parte;90;L.R. 2023 / 9 Art. 6;Contributi in materia di immigrazione e istruzione;"i contributi sono finalizzati per supportare il sostegno difficoltà linguistiche e formative degli alunni stranieri e contrasto alla dispersione scolastica. Sono finanziate le seguenti attivita': a) la formazione alla cittadinanza e l'apprendimento della lingua italiana; b) la conoscenza della Costituzione, dell'ordinamento italiano e delle sue istituzioni nazionali e regionali; c) l'attività di mediazione linguistica e culturale; d) la partecipazione dei genitori alla vita scolastica dei minori, il dialogo con le famiglie; e) la formazione, l'educazione interculturale e la conoscenza del fenomeno migratorio, da parte dei dirigenti, dei docenti e del personale non docente; f) l'introduzione e la conoscenza delle lingue e delle culture di origine delle persone straniere immigrate; g) la sperimentazione e la diffusione di buone pratiche di educazione interculturale; h) progetti finalizzati al superamento delle difficoltà linguistiche e formative degli alunni stranieri e per contrastare la dispersione scolastica. "
Istanza di parte;90;L.R. 2018 / 13 Art. 36 bis;Contributi per celebrare i Giorni della memoria e del ricordo;Contributi a scuole e Comuni della regione FVG per il sostegno di iniziative, incontri e viaggi della memoria e del ricordo, da attuarsi a favore delle scuole di ogni ordine e grado del Friuli Venezia Giulia. Bando annuale
Istanza di parte;90;L.R. 2018 / 13 Art. 16;Contributi per il concorso al servizio di educazione scolastica delle scuole dell'infanzia non statali;Contributi a favore degli enti gestori delle scuole dell'infanzia non statali
Istanza di parte;90;L.R. 1988 / 59;Contributi per il funzionamento delle scuole e degli istituti di musica con finalità professionali;
Istanza di parte;90;L.R. 2007 / 29;Contributi per il sostegno all?insegnamento della lingua friulana;
Istanza di parte;90;L.R. 2018 / 13 Art. 36 ;Contributi per lo svolgimento di corsi di educazione musicale nelle scuole primarie;Concessione di contributi, per il tramite di ANBIMA FVG e USCI FVG, alle associazioni bandistiche e corali del FVG per lo svolgimento di corsi di educazione musicale nelle classi delle scuole primarie del sistema scolastico regionale.
Istanza di parte;90;L.R. 2018 / 13 Art. 34;Contributi per l?attuazione degli interventi previsti in materia di istruzione scolastica (Progetti per l?arricchimento dell?offerta formativa delle istituzioni scolastiche);L'approvazione del riparto dei fondi avviene entro 90 giorni dal termine di presentazione della domanda
Istanza di parte;90;L.R. 2022 / 22 Art. 7;Contributi straordinari per l'acquisto di attrezzature scolastiche informatiche e didattiche multimediali;Contributi a sportello a favore dei Comuni della regione FVG per l'acquisto di nuove attrezzature informatiche e didattiche multimediali per le scuole primarie e secondarie di primo grado 
Istanza di parte;180;L.R. 2022 / 22 Art. 7;Contributi straordinari per l'acquisto di attrezzature scolastiche laboratoriali;Contributi a favore degli Istituti statali di istruzione professionale della regione FVG per l'acquisto di nuove attrezzature di laboratorio
Istanza di parte;60;L.R. 2011 / 2;Contributo a favore dell'Università di Udine e della Sissa a titolo di perequazione;Contributo a favore dell'Università degli studi di Udine e della Scuola internazionale superiore di studi avanzati (SISSA) a titolo di quota aggiuntiva rispetto ai finanziamenti ministeriali
Istanza di parte;60;L.R. 2014 / 27 Art. 7;Contributo agli enti gestori dei parchi scientifici;
