TIPO AVVIO; TERMINE; RIFERIMENTO NORMATIVO; TITOLO; DESCRIZIONE
Istanza di parte;60;L.R. 1981 / 53 Art. 151;ART. 14, COMMA 1 e 3 CCRL - AREA DIPENDENTI NON DIRIGENTI (Triennio normativo 2016-2018)- ANTICIPAZIONE RIMBORSO SPESE LEGALI;Tutela legale preventiva e anticipazione delle spese legali sostenute dal dipendente per la difesa nei giudizi civili, penali, di conto o di responsabilità amministrativa, per fatti commessi nell?esercizio delle proprie funzioni ovvero direttamente connessi all?esercizio delle funzioni attribuitegli
Istanza di parte;90;L.R. 1981 / 53 Art. 151;ART. 14, COMMI 1 E 3, CCRL (Triennio normativo 2016-2018)- AREA DIPENDENTI REGIONALI NON DIRIGENTI - RIMBORSO SPESE LEGALI;Rimborso delle spese legali sostenute dal dipendente per la difesa nei giudizi civili, penali, di conto o di responsabilità amministrativa, per fatti commessi nell?esercizio delle proprie funzioni ovvero direttamente connessi all?esercizio delle funzioni attribuitegli
Istanza di parte;90;L.R. 1981 / 53 Art. 151;ART. 51, COMMA 1 e 2, CCRL - AREA DIRIGENZA - RIMBORSO SPESE LEGALI DIRIGENTI;Tutela legale preventiva (comma 1) e successiva (comma 2) a rimborso delle spese legali sostenute dal dirigente per la difesa nei procedimenti civili, penali e amministrativi per fatti o atti direttamente connessi all?espletamento delle funzioni attribuite e all?adempimento dei compiti d?ufficio
Istanza di parte;60;L.R. 1981 / 53 Art. 151;ART. 51, COMMA 3, CCRL - AREA DIRIGENZA - ANTICIPAZIONI RIMBORSO SPESE LEGALI DIRIGENTI;Anticipazioni del rimborso delle spese legali a favore del dirigente, qualora una delle fasi del procedimento, sia pure non conclusiva di tutti i gradi del giudizio, sia terminata favorevolmente al dirigente medesimo
Ufficio;150;L.R. 2009 / 12 Art. 15;Affidamento incarichi di collaborazione/consulenza;
Ufficio;30;Altro 1923 / 2440;Asta pubblica per la vendita  ;Vendita a seguito di dismissione di beni mobili
Istanza di parte;90;L. 1927 / 1766 Art. 12;Autorizzazione all'alienazione o mutamento di destinazione di beni soggetti ad uso civico;
Istanza di parte;60;L. 1927 / 1766 Art. 24;Autorizzazione allo svincolo e riempiego delle somme provenienti da beni di uso civico;
Ufficio;30;L.R. 2009 / 12 Art. 15;Conferimento incarichi co.co.co.;
Ufficio;30;L.R. 2009 / 12 Art. 15;Conferimento incarichi professionali, di studio e consulenza;
Ufficio;30;L.R. 2016 / 14 Art. 10;Delegazioni amministrative interorganiche a società strumentali per interventi su beni immobili regionali. ;Affidamento della delegazione amministrativa interorganica con decreto del direttore del Servizio ex art. 51, comma 7, L.R. 14/2002, previa deliberazione della Giunta regionale ex art. 51, comma 4, L.R. 14/2002, per la realizzazione, tramite proprie società strumentali, ex art. 50 bis L.R. 14/2002, di interventi di manutenzione straordinaria, restauro e risanamento conservativo, ristrutturazione edilizia e urbanistica, di beni immobili regionali attribuiti in concessione o in comodato, anche gratuiti, alle medesime società strumentali, che li utilizzino per scopi istituzionali, applicando la normativa afferente alla delegazione amministrativa intersoggettiva di cui all?art. 51 L.R. 14/2002.
Istanza di parte;90;L.R. 1981 / 53 Art. 151;L.R. 53/1981, ART. 151, COMMA 1 - RIMBORSO SPESE LEGALI AMMINISTRATORI;"Rimborsi a favore di componenti della Giunta regionale, del Consiglio Regionale, di organi collegiali di enti regionali o di soggetti esterni incaricati di funzioni regionali o inseriti in organismi regionali per la difesa nel giudizio civile, penale o amministrativo di qualsiasi tipo instaurato in relazione ad attività svolte nell?esercizio delle rispettive funzioni istituzionali, a causa ovvero in occasione di queste; rimborso spese legali a favore del Presidente della Regione, degli Assessori "
Istanza di parte;90;L.R. 1981 / 53 Art. 151;L.R. 53/1981, ART. 151, COMMA 1 BIS - RIMBORSO SPESE LEGALI AMMINISTRATORI;Rimborso spese legali a favore del Presidente della Regione, degli Assessori regionali o del Presidente del Consiglio regionale, nei procedimenti connessi all?esercizio delle funzioni istituzionali, a causa ovvero in occasione di queste nonché nei giudizi elettorali contro di loro promossi in tale qualità e in quelli civili e penali, comprese le costituzioni di parti civili ove individuati come parte offesa in relazione alla funzione istituzionale, ad essi comunque connessi, ivi compreso nei casi di condanna della controparte al pagamento delle spese legali, il rimborso delle stesse solo a seguito di infruttuosa richiesta alla controparte
Istanza di parte;30;L.R. 2009 / 12 Art. 15;Lista esperti;Lista di accreditamento annuale in materia comunitaria e internazionale
Ufficio;30;L.R. 2010 / 15 Art. 10;accordo di cooperazione ai sensi art. 23 legge regionale 7/2000 con l'Università di Trieste per conservazione delle iscrizioni tavolari;restauro dei supporti cartacei relativi alla conservazione delle iscrizioni tavolari e formazione specialistica in materia tavolare










